"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2000/01/rdf-schema#label","Esthétique"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aesthetics"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Æstetik"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estética"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیبایی‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гоо_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Estetiikka"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Esteetika"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جمالیات"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Estetika"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ästhetik"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Естетика"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Estetika"
"http://fr.dbpedia.org/resource/Catégorie:Esthétique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Estheteg"
