"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Réponse","http://www.w3.org/2000/01/rdf-schema#label","La Réponse"
"http://fr.dbpedia.org/resource/La_Réponse","http://www.w3.org/2000/01/rdf-schema#comment","La Réponse est le vingt-septième et avant-dernier volume du manga Kenshin le vagabond."
"http://fr.dbpedia.org/resource/La_Réponse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212581"
"http://fr.dbpedia.org/resource/La_Réponse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5b8r"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageID",165591
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageRevisionID",139582990
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanosuké_Sagara"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volume_de_Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_une_nouvelle_génération"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunchaku"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenpō"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heishin_Wu"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenshin_Himura"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enishi_Yukishiro"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoshi_Shinomori"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahiko_Myôjin"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dos_d'un_homme"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajimé_Saïtô"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaoru_Kamiya"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/wikiPageLength",3047
"http://fr.dbpedia.org/resource/La_Réponse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volume_de_Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/La_Réponse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Réponse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Réponse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Réponse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Réponse?oldid=139582990&ns=0"
"http://fr.dbpedia.org/resource/La_Réponse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Réponse"
"http://fr.dbpedia.org/resource/La_Réponse","http://dbpedia.org/ontology/abstract","La Réponse est le vingt-septième et avant-dernier volume du manga Kenshin le vagabond."
