"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2000/01/rdf-schema#label","Sanisette"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2000/01/rdf-schema#comment","Les sanisettes sont des toilettes publiques — gratuites depuis le 15 février 2006 — à entretien automatique installées pour la première fois à Paris dans les années 1980 par la société JCDecaux pour remplacer les anciennes vespasiennes obsolètes et malodorantes. La première sanisette a été ouverte le 10 novembre 1981. « Sanisette » est une marque commerciale déposée par la société JCDecaux, mais le mot est passé ensuite dans la langue française."
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sanisette"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanisette"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sanisette"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sanisette"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sanisette"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472280"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanisette"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サニゼット"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09s973"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageID",606010
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageRevisionID",191343712
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespasienne"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Francisco_public_toilet.JPG"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sanisette,_avenue_du_Général-Leclerc.jpg"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélib'_Métropole"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:JCDecaux"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braille"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Stéphane-Mallarmé"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauteuil_roulant"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JCDecaux"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_d'hygiène"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Jouin"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes_publiques"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toilettes_publiques"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/wikiPageLength",4382
"http://fr.dbpedia.org/resource/Sanisette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:JCDecaux"
"http://fr.dbpedia.org/resource/Sanisette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_d'hygiène"
"http://fr.dbpedia.org/resource/Sanisette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toilettes_publiques"
"http://fr.dbpedia.org/resource/Sanisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sanisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sanisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heures"
"http://fr.dbpedia.org/resource/Sanisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sanisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sanisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sanisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_internationaliser"
"http://fr.dbpedia.org/resource/Sanisette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sanisette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sanisette?oldid=191343712&ns=0"
"http://fr.dbpedia.org/resource/Sanisette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanisette,_avenue_du_Général-Leclerc.jpg"
"http://fr.dbpedia.org/resource/Sanisette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_public_toilet.jpg"
"http://fr.dbpedia.org/resource/Sanisette","http://fr.dbpedia.org/property/commons","Category:Sanisette"
"http://fr.dbpedia.org/resource/Sanisette","http://fr.dbpedia.org/property/wiktionary","sanisette"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanisette,_avenue_du_Général-Leclerc.jpg?width=300"
"http://fr.dbpedia.org/resource/Sanisette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sanisette"
"http://fr.dbpedia.org/resource/Sanisette","http://dbpedia.org/ontology/abstract","Les sanisettes sont des toilettes publiques — gratuites depuis le 15 février 2006 — à entretien automatique installées pour la première fois à Paris dans les années 1980 par la société JCDecaux pour remplacer les anciennes vespasiennes obsolètes et malodorantes. La première sanisette a été ouverte le 10 novembre 1981. « Sanisette » est une marque commerciale déposée par la société JCDecaux, mais le mot est passé ensuite dans la langue française."
