"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#label","Eric Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#label","إيريك فيرناندو بوتيغين"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#label","Eric Fernando Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#label","Eric Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#label","Eric Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#label","Eric Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#comment","Eric Fernando Botteghin né le 31 août 1987 à São Paulo, est un footballeur brésilien. Il évolue au poste de défenseur central."
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2420889"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/eric_botteghin/36135"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.35638.en.html"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/eric-botteghin/"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/56601"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/eric-fernando-botteghin/49658/"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Eric_Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eric_Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايريك_فيرناندو_بوتيجين"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریک_بوتگین"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eric_Fernando_Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194066"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eric_Fernando_Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eric_Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eric_Fernando_Botteghin"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/230196"
"http://fr.dbpedia.org/resource/Eric_Botteghin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боттегин,_Эрик"
