"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Goujon"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Goujon est un scénariste français de bande dessinée."
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8w8j"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340371"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageID",4685065
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageRevisionID",184179915
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Binet"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Bertier"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Bekaert"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_(périodique)"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cothias"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Greg"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Joy"
"http://fr.dbpedia.org/resource/Nicolas_Goujon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cuvelier"
