"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Société des lettres, sciences et arts de l'Aveyron"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","La Société des lettres, sciences et arts de l'Aveyron est une société savante fondée en 1836 par des notables aveyronnais sur l'initiative d'Hippolyte de Barrau. Elle est reconnue d'utilité publique le 29 octobre 1857."
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=277"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9314_023X"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136715615"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030769051/id"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12211870m#about"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94010380"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sfc6"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488152"
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageID",285840
"http://fr.dbpedia.org/resource/Société_des_lettres,_sciences_et_arts_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageRevisionID",190530294
