"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#label","Guy Georges (syndicaliste)"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Guy Georges, né le 22 octobre 1928 à Biesles (Haute-Marne) et mort le 3 février 2018 à Maisons-Alfort (Val-de-Marne), est un enseignant (instituteur puis professeur de cours complémentaire) et un syndicaliste de Haute-Marne qui a notamment été secrétaire général du Syndicat national des instituteurs (SNI, puis SNI-PEGC), principal syndicat de la Fédération de l'Éducation nationale (FEN), de 1976 à 1983, après en avoir été le secrétaire pédagogique et avoir, à ce titre, joué un rôle majeur dans l'élaboration et la promotion du projet d'École fondamentale porté par le Syndicat."
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4152_1399"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_Georges_(syndicalist)"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91032695"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guy_Georges_(syndicalist)"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/416630"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54148135"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121810"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11904649t#about"
"http://fr.dbpedia.org/resource/Guy_Georges_(syndicaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_h_y1"
