"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2000/01/rdf-schema#label","Division of Curtin"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Curtin"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Curtin est une circonscription électorale fédérale australienne en Australie-Occidentale. Elle a été créée en 1949 et porte le nom de John Curtin, qui fut Premier ministre d'Australie de 1941 à 1945. Elle s'étend à l'ouest de Perth et comprend les quartiers de Claremont, Cottesloe, Mosman Park, Nedlands et Subiaco. C'est une circonscription ancrée à droite. Le Parti libéral a gagné les dernières élections, et son député actuel, Julie Bishop, est vice-présidente du parti et ministre des Affaires étrangères."
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/CED505"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/CED504"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curtin_(Wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05j0j2"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科廷_(澳大利亞國會選區)"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Division_of_Curtin"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Curtin"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Division_of_Curtin"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973513"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://dbpedia.org/ontology/wikiPageID",4846066
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://dbpedia.org/ontology/wikiPageRevisionID",180901962
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_d'Australie"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_fondée_en_1949"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hasluck"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Curtin"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Australie-Occidentale"
"http://fr.dbpedia.org/resource/Circonscription_de_Curtin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_australiens_des_Affaires_étrangères"
