"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Théâtre national du Costa Rica"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional de Costa Rica"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","National Theatre of Costa Rica"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional de Costa Rica"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre national du Costa Rica est le principal théâtre du Costa Rica. Il se trouve au centre de San José, capitale du Costa Rica, entre la Place Juan Mora Fernández, nommée en l'honneur du premier Chef d'État du Costa Rica, et la Place de la Culture. Le théâtre est un symbole de l’âge d'or du café et de la Belle Époque au Costa Rica."
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20025513"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Theatre_of_Costa_Rica"
"http://fr.dbpedia.org/resource/Théâtre_national_du_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Teatro_Nacional_at_Night.JPG"
