"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genii","http://www.w3.org/2000/01/rdf-schema#label","Genii"
"http://fr.dbpedia.org/resource/Genii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genii"
"http://fr.dbpedia.org/resource/Genii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100726"
"http://fr.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageID",6181434
"http://fr.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageRevisionID",139099066
"http://fr.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genii_(Stargate)"
"http://fr.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genii_(revue)"
"http://fr.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Genii_(Stargate)"
"http://fr.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Genii_(revue)"
"http://fr.dbpedia.org/resource/Genii","http://dbpedia.org/ontology/wikiPageLength",330
"http://fr.dbpedia.org/resource/Genii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Genii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Genii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Genii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genii?oldid=139099066&ns=0"
"http://fr.dbpedia.org/resource/Genii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Genii"
