"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/2000/01/rdf-schema#label","Dennis Brown (disambiguation)"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/2000/01/rdf-schema#label","Dennis Brown"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dennis_Brown_(malambiguigo)"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Dennis_Brown_(scīrung)"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dennis_Brown_(disambiguation)"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dennis_Brown_(disambiguation)"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023138"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageID",3368640
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",191033270
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Brown_(reggae)"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Brown_(compositeur)"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dennis_Brown_(compositeur)"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dennis_Brown_(reggae)"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/wikiPageLength",306
"http://fr.dbpedia.org/resource/Dennis_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dennis_Brown?oldid=191033270&ns=0"
"http://fr.dbpedia.org/resource/Dennis_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dennis_Brown"
