"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/2000/01/rdf-schema#label","Manoel's Destinies"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/2000/01/rdf-schema#label","Manoel dans l'île des merveilles"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/2000/01/rdf-schema#comment","Manoel dans l'île des merveilles, L'Île aux merveilles de Manoel, Les Destins de Manoel ou Aventures à Madère (Manuel na Ilha das Maravilhas) est un téléfilm portugais réalisé par Raoul Ruiz, diffusé en 1984, sélectionné au festival de Cannes 1985 et primé au festival de Rotterdam. Il fait partie des cent films favoris de Jonathan Rosenbaum."
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/19119"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film933169.html"
"http://fr.dbpedia.org/resource/Manoel_dans_l'île_des_merveilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52855,"
