"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2000/01/rdf-schema#label","شينغو (توضيح)"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2000/01/rdf-schema#label","Shingo"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2000/01/rdf-schema#label","しんご"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2000/01/rdf-schema#label","Shingo"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shingo"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2482091"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shingo"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shingo"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/しんご"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shingo"
"http://fr.dbpedia.org/resource/Shingo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شينغو_(توضيح)"
"http://fr.dbpedia.org/resource/Shingo","http://dbpedia.org/ontology/wikiPageID",1107614
"http://fr.dbpedia.org/resource/Shingo","http://dbpedia.org/ontology/wikiPageRevisionID",125498199
"http://fr.dbpedia.org/resource/Shingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_King_of_Fighters"
"http://fr.dbpedia.org/resource/Shingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Shingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Shingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ_(Shingō)"
"http://fr.dbpedia.org/resource/Shingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Shingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
