"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://www.w3.org/2000/01/rdf-schema#label","Norme de masse"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la norme de masse (en anglais mass norm) est une norme définie pour les formes différentielles et les courants qui peut être interprétée comme la généralisation de la notion d'aire pour une surface quelconque."
"http://fr.dbpedia.org/resource/Norme_de_masse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21116997"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9sw_"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageID",1505723
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageRevisionID",176500104
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_(topologie)"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_différentielle"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_(géométrie_analytique)"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_différentielle"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multivecteur"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_(mathématiques)"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/wikiPageLength",1030
"http://fr.dbpedia.org/resource/Norme_de_masse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_différentielle"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Norme_de_masse?oldid=176500104&ns=0"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Norme_de_masse"
"http://fr.dbpedia.org/resource/Norme_de_masse","http://dbpedia.org/ontology/abstract","En mathématiques, la norme de masse (en anglais mass norm) est une norme définie pour les formes différentielles et les courants qui peut être interprétée comme la généralisation de la notion d'aire pour une surface quelconque."
