"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#label","Tricholoma colossus"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#label","Tricholoma colossus"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#comment","Tricholoma colossus est un champignon basidiomycète du genre Tricholoma. La chapeau mesure entre 6 et 30 cm de large, de couleur brun-saumon. Il possède un anneau blanc au sommet de son stipe. Il est comestible mais au goût désagréable. Il se développe dans les forêts de pins mais est rare."
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=154603"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1030253"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=123377"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id60395"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1596"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000038985"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=154603"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/499995"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tricholoma_colossus"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5241777"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TRCHCS"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/701460"
"http://fr.dbpedia.org/resource/Tricholoma_colossus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tricholoma_colossus"
