"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Anna (mini-série)"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Anna (Italian TV series)"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Анна (мини-сериал)"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Anna (miniserie televisiva)"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Anna (Miniserie)"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Anna est une mini-série italienne créée par Niccolò Ammaniti. La série, constituée de six épisodes, est basée sur le roman homonyme d'Ammaniti publié en 2015. Elle est diffusée pour la première fois en Italie le 23 avril 2021 sur la chaîne et sur les services de Sky Italia. En Allemagne et en France, elle est diffusée sur Arte à partir du 4 novembre 2021."
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=25580.html?nopub=1"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11199132"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_(Miniserie)"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_(miniserie_televisiva)"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_(Italian_TV_series)"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105343740"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анна_(мини-сериал)"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://dbpedia.org/ontology/wikiPageID",14442795
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://dbpedia.org/ontology/wikiPageRevisionID",187956749
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_post-apocalyptique"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_France"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Mavilla"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Dragotto"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Anna_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
