"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Qardash"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/2000/01/rdf-schema#comment","Al-Haj Abdullah Qardash (arabe : عبد الله قرداش) (parfois orthographié Karshesh, également connu sous le nom de Hajji Abdullah al-Afari) est un djihadiste irakien, d'origine turkmène, présumé mort en 2017."
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卜杜拉·卡拉达什"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fp8jcbvj"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμπντουλάχ_Καρντάς"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72655022"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالله_قرداش"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdul_Nasser_Qardash"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кардаш,_Абдулла"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abdullah_Qardash"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tall_Afar"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageID",12851512
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageRevisionID",188242452
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Iraq_(1991–2004).svg"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Bakr_al-Baghdadi"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Bucca"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassim_Nasr"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossoul"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irak"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_irakien"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaida_en_Irak"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_guerre"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassorah"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda_en_Irak"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Afar"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djihadisme"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_d'Irak_(1968-2003)"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'État_islamique"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_al-Qaeda_in_Iraq.svg"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://xmlns.com/foaf/0.1/nick","ou"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://dbpedia.org/ontology/wikiPageLength",4792
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'État_islamique"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irak"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_guerre"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_irakien"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaida_en_Irak"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://xmlns.com/foaf/0.1/name","Abdullah Qardash"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:État_islamique"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abdullah_Qardash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
