"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Musées de la ville de Paris"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Les musées de la Ville de Paris sont les musées, ateliers, maisons d'artistes et sites archéologiques appartenant à la mairie de Paris. Ils sont au nombre de dix-sept, dont quatorze gérés par l'établissement public Paris Musées. L'un d'entre eux, Hauteville House, est en effet une annexe de la maison de Victor Hugo et ne se situe pas à Paris mais à Saint-Pierre-Port, sur l'île de Guernesey ; tandis que le musée de la Sculpture en plein air, présenté dans un jardin public, et le musée des Égouts appartiennent aux domaines des directions municipales chargées de leur entretien. Un dix-huitième musée, le Pavillon des Arts, qui servait de lieu d'exposition, a fermé en 2006."
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330843"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131407562"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσεία_της_Πόλης_του_Παρισιού"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088780678/id"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m18xy"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageID",296073
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190059625
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égout"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Balzac"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_moderne"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Varcollier"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_des_Arts_(Paris)"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Montmartre"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_des_Blancs-Manteaux"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Libération_de_Paris_-_musée_du_Général_Leclerc_-_musée_Jean-Moulin"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratuité_(économie)"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Cognacq-Jay"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Zadkine"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Vosges"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_cultures_d'Islam"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Général_Leclerc_de_Hauteclocque_et_de_la_Libération_de_Paris_-_musée_Jean-Moulin"
"http://fr.dbpedia.org/resource/Musées_de_la_ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
