"subject","predicate","object"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/2000/01/rdf-schema#label","2017 AG13"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/2000/01/rdf-schema#label","2017 AG13"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/2000/01/rdf-schema#label","2017 AG13"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/2000/01/rdf-schema#comment","2017 AG13 est un astéroïde géocroiseur de type Aton mesurant entre 11 et 34 mètres. Il fut découvert grâce au Catalina Sky Survey le 7 janvier 2017. Il s'est approché à 203 520 kilomètres (0,53 distance Terre-Lune) de la Terre le 9 janvier 2017 à 12 h 47 UTC. Il avait alors une vitesse relative de 15,7 kilomètres par seconde."
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3766433"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_AG13"
"http://fr.dbpedia.org/resource/2017_AG13","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2017_AG13"
