"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2000/01/rdf-schema#label","糸東流"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2000/01/rdf-schema#label","Shitō-ryū"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2000/01/rdf-schema#label","Сито-рю"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2000/01/rdf-schema#label","Shitō-ryū"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2000/01/rdf-schema#label","Shitō-ryū"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2000/01/rdf-schema#label","شيتوريو"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2000/01/rdf-schema#label","Shitō-ryū"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2000/01/rdf-schema#comment","Le Shitō Ryu (en japonais 糸東流) est une forme de karaté moderne, originaire d'Okinawa, élaborée par Kenwa Mabuni (摩文仁賢和). Mabuni choisit d'appeler son style Shitō Ryu en l'honneur de ses deux principaux maîtres : Ankō Itosu et Kanryō Higashionna. « Shito » (糸東) est en effet constitué des deux premiers kanjis d'« Itosu » et de « Higashionna »."
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shitō-ryū"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Шито-рюү"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Shito-ryu"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Shito-ryu"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيتوريو"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shito_Ryu"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shitō-ryū"
"http://fr.dbpedia.org/resource/Shitō-ryū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shitō-ryū"
