"subject","predicate","object"
"http://fr.dbpedia.org/resource/Utérus_social","http://www.w3.org/2000/01/rdf-schema#label","Utérus social"
"http://fr.dbpedia.org/resource/Utérus_social","http://www.w3.org/2000/01/rdf-schema#comment","L'utérus social est un concept développemental de la thérapie familiale pour les troubles psychosomatiques. L'utérus social en tant que modèle d'intégration du développement familial a été inventé par les psychologues tchèques Vladislav Chvála et Ludmila Trapková, dans les années 1990."
"http://fr.dbpedia.org/resource/Utérus_social","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011c9lsp"
"http://fr.dbpedia.org/resource/Utérus_social","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sociální_děloha"
"http://fr.dbpedia.org/resource/Utérus_social","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778802368"
"http://fr.dbpedia.org/resource/Utérus_social","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17405790"
"http://fr.dbpedia.org/resource/Utérus_social","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_uterus"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageID",12684694
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageRevisionID",186575958
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychosomatique"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturation"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utérus"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_clinique"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somatisation"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_familiale"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_du_développement"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/wikiPageLength",3385
"http://fr.dbpedia.org/resource/Utérus_social","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_clinique"
"http://fr.dbpedia.org/resource/Utérus_social","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_systémique"
"http://fr.dbpedia.org/resource/Utérus_social","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychothérapie"
"http://fr.dbpedia.org/resource/Utérus_social","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille"
"http://fr.dbpedia.org/resource/Utérus_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Utérus_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Utérus_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Utérus_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Utérus_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Utérus_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Utérus_social?oldid=186575958&ns=0"
"http://fr.dbpedia.org/resource/Utérus_social","http://fr.dbpedia.org/property/date","août 2019"
"http://fr.dbpedia.org/resource/Utérus_social","http://fr.dbpedia.org/property/tentative","septembre 2021"
"http://fr.dbpedia.org/resource/Utérus_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Utérus_social"
"http://fr.dbpedia.org/resource/Utérus_social","http://dbpedia.org/ontology/abstract","L'utérus social est un concept développemental de la thérapie familiale pour les troubles psychosomatiques. L'utérus social en tant que modèle d'intégration du développement familial a été inventé par les psychologues tchèques Vladislav Chvála et Ludmila Trapková, dans les années 1990. La métaphore de l'utérus social a été formée en comparant la fonction biologique de l'utérus et la maturation du fœtus à l'intérieur de celui-ci, de la conception à l'accouchement, avec les changements survenus dans la famille de la naissance à la séparation, vers 18 ans. La métaphore traduit les faits bien connus de la biologie de la reproduction au niveau social. Dans « l'utérus social », on peut observer le développement et la maturation des « organes et fonctions sociales » indispensables de l'être humain. À un niveau plus élevé d'organisation sociale de la matière vivante, la naissance physique de l'enfant peut être considérée comme le moment de la conception sociale de l'enfant. Cette approche résume les acquis de la psychologie du développement et de la thérapie familiale dans un modèle pratique et compréhensible, utile en pratique clinique. Le modèle offre une compréhension des symptômes psychosomatiques au sein d'une famille. Le concept a été développé progressivement par les auteurs grâce à un travail clinique approfondi avec des individus et des familles. Il a démontré sa validité clinique, en particulier en thérapie familiale pour les troubles psychosomatiques et diverses maladies somatiques chroniques."
