"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/2000/01/rdf-schema#label","Anita Gershman"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/2000/01/rdf-schema#comment","Anita Gershman est une productrice américaine de films indépendants ayant exercé cette activité peu avant et peu après 2000."
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=174245.html?nopub=1"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p274103"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0314835"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/54230/"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dlbl"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850176"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anita_Gershman"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageID",1596521
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageRevisionID",185782494
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_visage_découvert"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Justice_d'une_mère"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_au_tueur"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_baby-sitter_trop_parfaite"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_mortel"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_J._Wilson"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_si_ravissante_voleuse"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seul_avec_son_double"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(téléfilm,_2001)"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Doute_en_plein_cœur"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indépendant"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_locataire_idéale"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacances_en_enfer_(téléfilm)"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_Obsession"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_meurtre_parfait"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Living_in_Fear"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_le_masque_d'un_ange"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Perfect_Wife"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rain_(film,_2001,_Wilson)"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Above_and_Beyond_(film)"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_en_partage"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malpractice_(film,_2001)"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/wikiPageLength",1894
"http://fr.dbpedia.org/resource/Anita_Gershman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anita_Gershman?oldid=185782494&ns=0"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anita_Gershman"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/abstract","Anita Gershman est une productrice américaine de films indépendants ayant exercé cette activité peu avant et peu après 2000."
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anita_Gershman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
