"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/2000/01/rdf-schema#label","Sanford Greene"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/2000/01/rdf-schema#comment","Sanford Greene (né le 1er janvier 1972 à (en)) est un dessinateur de bande dessinée et illustrateur américain. Après avoir travaillé comme graphiste dans la publicité, il entame à partir de 2006 une carrière de dessinateur dans l'industrie du comic book. Il se fait notamment remarquer pour sa reprise du super-héros Luke Cage lorsque Marvel Comics relance Power Man and Iron Fist: Heroes for Hire en 2016."
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sanfordgreene"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sanfordgreene/"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csqydsyz"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98108348"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1999913"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageID",13515808
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",180676856
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Cage"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_série"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitter_Root"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1972"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheena_C._Howard"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_(Colorado)"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Man_and_Iron_Fist"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Brown_(scénariste)"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_F._Walker"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes_for_Hire"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://dbpedia.org/ontology/wikiPageLength",2400
"http://fr.dbpedia.org/resource/Sanford_Greene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1972"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_série"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sanford_Greene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
