"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2000/01/rdf-schema#label","Aéroport d'In Guezzam"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport d'In Guezzam (code IATA : INF • code OACI : DATG) est un aéroport algérien à vocation nationale, situé sur la commune d'In Guezzam à 600 m à l'ouest de la ville."
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j42c2l"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875774"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296384/"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_عين_قزام"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/In_Guezzam_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_عین_قزام"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_ъийн_қзом"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_In_Guezzam"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Guezzam_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_In_Guezzam"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/In_Guezzam_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j5ry4t"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_In_Guezzam"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageID",5439542
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageRevisionID",185355267
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilaya_d'In_Guezzam"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'In_Guezzam"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Algérie"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_national_de_la_navigation_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aérodromes_en_Algérie"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_de_gestion_de_services_aéroportuaires"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Guezzam"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Algérie"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egsa-alger.dz/index.php%3Foption=com_content&view=article&id=38&Itemid=44"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://dbpedia.org/ontology/wikiPageLength",3007
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.georss.org/georss/point","19.56888888888889 5.748888888888889"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://www.georss.org/georss/point","19.5689 5.74889"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilaya_d'In_Guezzam"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Algérie"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://xmlns.com/foaf/0.1/name","Aéroport d'In Guezzam"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aéroport_d'In_Guezzam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
