"subject","predicate","object"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","62e cérémonie des Tony Awards"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","62nd Tony Awards"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","62ns Premis Tony"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 62e cérémonie des Tony Awards a eu lieu le 15 juin 2008 au Radio City Music Hall de New York et a été retransmise en direct à la télévision sur CBS. La cérémonie récompensait les productions de Broadway en cours pendant la saison 2007-2008 et à l'affiche avant le 7 mai 2008."
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Tony_de_2008"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k00lfp"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tony_Awards_2008"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/62ns_Premis_Tony"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/62nd_Tony_Awards"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536397"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/62._Tony_Ödülleri"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第62回トニー賞"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageID",6414168
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",181009908
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Benanti"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Baldwin"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Szot"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooke_Shields"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin-Manuel_Miranda"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Stoppard"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartlett_Sher"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Meehan"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Chenoweth"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional_Theatre_Tony_Award"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinéad_Cusack"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Laurents"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_masculin_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufus_Sewell"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_son"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Awards"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Tomei"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Russell_Bennett"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_City_Music_Hall"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Boeing"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Waters_(réalisateur)"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Minnelli"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Griffiths"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Norton_(acteur)"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Cannavale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Menken"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Linney"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Stewart"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_lion_(comédie_musicale)"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Connick_Jr."
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Cavenaugh"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_pièce"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Honors_for_Excellence_in_the_Theatre"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_livret_de_comédie_musicale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes_pour_une_pièce"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Liaisons_dangereuses"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleures_lumières_pour_une_pièce"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunday_in_the_Park_with_George"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_décors_pour_une_pièce"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Plimpton"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hyde_Pierce"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Rylance"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_un_second_rôle_dans_une_pièce"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lithgow"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Radcliffe"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_décors_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_pièce"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_orchestration"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondi_Reed"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanadu_(comédie_musicale)"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleures_lumières_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_reprise_d'une_comédie_musicale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_reprise_d'une_pièce"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Close"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_actrice_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/62e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Sondheim"
