"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2000/01/rdf-schema#label","Miloševac"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Милошевац"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Miloševac"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198404"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miloševac"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Miloševac_(čvor)"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Miloševac"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Miloševac_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miloševac"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Милошевац"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Miloševac"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miloševac"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageID",1690776
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageRevisionID",106205176
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloševac_(Šabac)"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloševac_(Modriča)"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mačva_(district)"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Karlovac"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modriča"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šabac"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podunavlje_(district)"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barilović"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloševac_(Barilović)"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velika_Plana"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloševac_(Velika_Plana)"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miloševac_(Barilović)"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miloševac_(Velika_Plana)"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miloševac_(Šabac)"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Miloševac_(Modriča)"
"http://fr.dbpedia.org/resource/Miloševac","http://dbpedia.org/ontology/wikiPageLength",677
"http://fr.dbpedia.org/resource/Miloševac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Miloševac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miloševac?oldid=106205176&ns=0"
"http://fr.dbpedia.org/resource/Miloševac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miloševac"
