"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","La Junchera"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","La Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","La Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","La Junchera"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","La Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","La Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","Ла-Жоншер-Сен-Морис"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","La Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#comment","La Jonchère-Saint-Maurice (La Junchéra en occitan) est une commune française située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Ses habitants sont appelés les Jonchérois."
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218707909"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-87079"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Junchera"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/La_Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062639"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Jonchère-Saint-Maurice"
"http://fr.dbpedia.org/resource/La_Jonchère-Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Jonchère-Saint-Maurice"
