"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#label","Nebris (Gattung)"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#label","نبريس"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#label","Nebris"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#label","Nebris"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#comment","Nebris est un genre de poissons de la famille des Sciaenidae."
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nebris"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=269965"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/90161"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36095"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=60139"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=169335"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nebris_(genus)"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2399617"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138543"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/278763"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nebris_(Gattung)"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nebris"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نبريس"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nebris"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nebris_(zoologia)"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nebris"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nebris"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125gqlr"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نبريس"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nebris"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nebris"
"http://fr.dbpedia.org/resource/Nebris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nebris"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageID",441827
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageRevisionID",147517859
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maigre_(poisson)"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciaenidae"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciaenidae"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebris_occidentalis"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Valenciennes"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebris_microps"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nebris","http://dbpedia.org/ontology/wikiPageLength",1396
