"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méjanes","http://www.w3.org/2000/01/rdf-schema#label","Méjanes"
"http://fr.dbpedia.org/resource/Méjanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332824"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageID",4247596
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageRevisionID",169077879
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas_de_Méjanes"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Marie_de_Piquet"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Méjanes"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_livre"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Méjanes"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bibliothèque_Méjanes"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Marie_de_Piquet"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arènes_de_Méjanes"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mas_de_Méjanes"
"http://fr.dbpedia.org/resource/Méjanes","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Méjanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Méjanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Méjanes?oldid=169077879&ns=0"
"http://fr.dbpedia.org/resource/Méjanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Méjanes"
