"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Groupe F des éliminatoires de la zone Europe de la Coupe du monde de football 2022"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni al campionato mondiale di calcio 2022 - UEFA - Fase a gironi, gruppo F"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","2022年國際足協世界盃外圍賽 – 歐洲區F組"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 2022 (кваліфікаційний раунд, УЄФА, група F)"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Vòng loại giải vô địch bóng đá thế giới 2022 khu vực châu Âu (Bảng F)"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","2022 FIFA World Cup qualification – UEFA Group F"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Grupp F i kvalspelet till världsmästerskapet i fotboll 2022 (Uefa)"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Eliminatórias da Copa do Mundo FIFA de 2022 – UEFA (Grupo F)"
"http://fr.dbpedia.org/resource/Groupe_F_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe F de la zone Europe des éliminatoires de la Coupe du monde de football 2022 est l'un des dix groupes de la zone Europe des éliminatoires de la Coupe du monde, tournoi pour décider quelles équipes se qualifieront pour la phase finale Coupe du monde de football 2022 au Qatar. Le groupe F se compose de six équipes : le Danemark, l'Autriche, l'Écosse, Israël, les îles Féroé et la Moldavie. Les équipes s'affronteront à domicile et à l'extérieur dans un tournoi toutes rondes."
