"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2000/01/rdf-schema#label","Jeu de Bagatelle"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2000/01/rdf-schema#label","البغاتيلة"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2000/01/rdf-schema#label","Bagatelle"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu de Bagatelle est un jeu de table d'intérieur dérivé du billard. Il est composé d'une table dont le plateau est légèrement incliné et sur lequel se présentent des trous indiquant des scores. Des quilles sont positionnées sur le plateau. Le jeu se joue avec des billes qui doivent descendre celui-ci. Le jeu de Bagatelle tient son nom du château de Bagatelle où il fut présenté au roi Louis XVI par le comte d'Artois. Bagatelle vient de l'italien bagattella, signifiant 'un peu', 'une chose décorative'."
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/123417/"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/bagatelle"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bagatelle_(game)"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300222753"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bagatelle"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bagatelle"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027f9f"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bagatelle_(game)"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621875"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البغاتيلة"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85010955"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fortuna_(peli)"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bagatél"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://dbpedia.org/ontology/wikiPageID",10712444
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://dbpedia.org/ontology/wikiPageRevisionID",190144365
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croquet"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_Bagatelle"
"http://fr.dbpedia.org/resource/Jeu_de_Bagatelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compleat_Gamester"
