"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#label","Список 50 найкращих снайперів в історії НБА"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#label","Lista liderów strzelców wszech czasów NBA"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#label","Список 50 лучших снайперов в истории НБА"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#label","NBA总得分榜"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#label","Liste der NBA-Spieler mit den meisten erzielten Punkten"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#label","Liste des meilleurs marqueurs en NBA en carrière"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des 200 meilleurs marqueurs de la NBA en carrière en saison régulière."
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Visu_laiku_rezultatīvāko_NBA_spēlētāju_uzskaitījums"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_50_найкращих_снайперів_в_історії_НБА"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mejori_marcadori_NBA"
"http://fr.dbpedia.org/resource/Liste_des_meilleurs_marqueurs_en_NBA_en_carrière","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_najboljih_strijelaca_NBA_lige_svih_vremena"
