"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/2000/01/rdf-schema#label","Filippo Antonio Revelli"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/2000/01/rdf-schema#label","Filippo Antonio Revelli"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/2000/01/rdf-schema#label","Filippo Antonio Revelli"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Antonio Revelli, né en 1716 et mort en 1801, est un mathématicien italien."
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_Antonio_Revelli"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filippo_Antonio_Revelli"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b809pyj3"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filippo_Antonio_Revelli"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filippo_Antonio_Revelli"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18945263"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageID",14569261
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageRevisionID",190339486
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Turin"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Revelli_-_Elementi_dell'aritmetica_universale_e_della_geometria_piana_e_solida,_1778_-_578390.tif"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1716"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Turin"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Louis_Lagrange"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1801"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=578897%7Clangue=it"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=578390%7Clangue=it"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/wikiPageLength",2284
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1801"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Turin"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1716"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filippo_Antonio_Revelli?oldid=190339486&ns=0"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/date",1778
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/lieu","Turin"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/titre","Elementi dell'aritmetica universale e della geometria piana e solida"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/url","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=578390%7Clangue=it"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/url","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=578897%7Clangue=it"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://fr.dbpedia.org/property/éditeur","Giammichele Briolo"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Filippo_Antonio_Revelli"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/abstract","Filippo Antonio Revelli, né en 1716 et mort en 1801, est un mathématicien italien."
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Filippo_Antonio_Revelli","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
