"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 Duke's Mayo Bowl"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://www.w3.org/2000/01/rdf-schema#label","Duke's Mayo Bowl 2020"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Duke's Mayo Bowl 2020 est un match de football américain de niveau universitaire joué après la saison régulière de 2020, le 30 décembre 2020 au Bank of America Stadium de Charlotte dans l'État de Caroline du Nord aux États-Unis. Il s'agit de la 19e édition du Duke's Mayo Bowl, sponsorisé par la société (en). Le match met en présence l'équipe des Demon Deacons de Wake Forest issue de l'Atlantic Coast Conference et l'équipe des Badgers du Wisconsin issue de la Big Ten Conference. Il a débuté à midi locales et a été retransmis à la télévision par ESPN."
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Duke's_Mayo_Bowl"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lgjq44fc"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104150761"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageID",13763447
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageRevisionID",186449321
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_Northwestern"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2020"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Today"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Badgers_du_Wisconsin"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_américain_en_décembre_2020"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Playoff"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2020_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_America_Stadium"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Duke's_Mayo_Bowl_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkeyes_de_l'Iowa"
