"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Sandman (série télévisée)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Песочный человек (сериал)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","The Sandman (série de televisão)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","睡魔 (電視劇)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","サンドマン (テレビドラマ)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Sandman (serial telewizyjny)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","The Sandman est une série télévisée fantastique anglo-américaine dont la sortie est prévue pour 2022 sur Netflix. Elle est basée sur la série de romans graphiques du même nom de Neil Gaiman, publiée entre 1989 et 1996 par DC Comics."
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=25300.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81150303"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1751634"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/440205"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sandman_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfjvm3tk"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رجل_الرمل_(مسلسل)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سندمن_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンドマン_(テレビドラマ)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנדמן_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Sandman_(seriál)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sandman_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пісочний_чоловік_(телесеріал)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/睡魔_(電視劇)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sandman_(TV_series)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샌드맨_(드라마)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92590789"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Песочный_человек_(сериал)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Sandman_(série_de_televisão)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",14435595
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",189057547
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandman_(Gaiman)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_Coleman"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjeev_Bhaskar"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_S._Goyer"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucifer_(comics)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée_de_science-fiction"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Fry"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hollywood_Reporter"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éternels_(DC_Comics)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Gods"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taron_Egerton"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_bons_présages_(roman)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mason_Alexander_Park"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patton_Oswalt"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Sandman"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sandman"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dance"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout_d'essai"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_(personnage)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razane_Jammal"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Morgan"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacre_Montgomery"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_des_comics_à_la_télévision"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyd_Holbrook"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Entertainment"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Warner_Bros._Television"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asim_Chaudhry"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïn"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwendoline_Christie"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirby_Howell-Baptiste"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Television_Studios"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liam_Hemsworth"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joely_Richardson"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique_de_Netflix"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Américains_(groupe_ethnique)"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_York"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Sturridge"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_adaptée_de_DC_Comics"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Gaiman"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Heinberg"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/81150303"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",7656
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_adaptée_de_DC_Comics"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sandman"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Warner_Bros._Television"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique_de_Netflix"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_des_comics_à_la_télévision"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://xmlns.com/foaf/0.1/homepage","https://www.netflix.com/title/81150303"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée_détaillée"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Série_télévisée_en_production"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VO"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Sandman_(série_télévisée)?oldid=189057547&ns=0"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kirby_Howell-Baptiste"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charles_Dance"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Mason_Alexander_Park"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Boyd_Holbrook"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gwendoline_Christie"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sanjeev_Bhaskar"
"http://fr.dbpedia.org/resource/The_Sandman_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Tom_Sturridge"
