"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Place-Saint-Henri station"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#label","Place-Saint-Henri (métro de Montréal)"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#label","聖昂利廣場站"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#comment","Place-Saint-Henri est une station de la ligne orange du métro de Montréal située dans le quartier Saint-Henri de l'arrondissement Le Sud-Ouest."
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place-Saint-Henri_(Montreal_Metro)"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=227510"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플라스생앙리역"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04s75s"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Place-Saint-Henri_station"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Place-Saint-Henri"
"http://fr.dbpedia.org/resource/Place-Saint-Henri_(métro_de_Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Place-Saint-Henri_(metroo_de_Montrealo)"
