"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/2000/01/rdf-schema#label","Naveed Mukhtar"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/2000/01/rdf-schema#comment","Naveed Mukhtar (ourdou : نويد مختار) est un militaire pakistanais. Il a été directeur-général de l'Inter-Services Intelligence (ISI), les puissants services de renseignement de l'armée, du 7 décembre 2016 au 25 octobre 2018. Il remplace à ce poste Rizwan Akhtar puis Asim Munir lui succède."
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نوید_مختار"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22279311"
"http://fr.dbpedia.org/resource/Naveed_Mukhtar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naveed_Mukhtar"
