"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2000/01/rdf-schema#label","Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ببغاوات_نيوزيلاند"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Estrigòpids"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:स्ट्रिगोपिडाए"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kakapowate"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Uudenseelanninpapukaijat"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Jaunzēlandes_papagaiļu_dzimta"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kakapovití"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8819495"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Новозеландски_папагали"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kakapovité"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תוכיי_ניו_זילנד"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://dbpedia.org/ontology/wikiPageID",4320879
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://dbpedia.org/ontology/wikiPageRevisionID",119894980
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2004/02/skos/core#prefLabel","Strigopidae"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ornithologie"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Strigopidae?oldid=119894980&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Strigopidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psittaciformes"
