"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1952/Leichtathletik – Weitsprung (Frauen)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Saut en longueur féminin aux Jeux olympiques d'été de 1952"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du saut en longueur féminin aux Jeux olympiques de 1952 s'est déroulée le 23 juillet 1952 au Stade olympique d'Helsinki, en Finlande. Elle est remportée par la Néo-zélandaise Yvette Williams."
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628598"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt6r25"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1952_Summer_Olympics_–_Women's_long_jump"
"http://fr.dbpedia.org/resource/Saut_en_longueur_féminin_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1952/Leichtathletik_–_Weitsprung_(Frauen)"
