"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Hell on Wheels"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Hell on Wheels: Witaj w piekle"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Ад на колёсах"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Hell on Wheels"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Hell on Wheels (Fernsehserie)"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Hell on Wheels : L'Enfer de l'Ouest"
"http://fr.dbpedia.org/resource/Hell_on_Wheels_:_L'Enfer_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Пекло на колесах (телесеріал)"
