"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2000/01/rdf-schema#label","François Giry"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2000/01/rdf-schema#comment","François Giry, né à Paris le 15 septembre 1635 et mort 20 novembre 1688, plus connu sous le nom de Père Giry, est un prêtre et homme de lettres français, fils de l'académicien Louis Giry. Il est célèbre pour son recueil sur les Vies des Saints, qui forme la substance des Petits Bollandistes de Mgr Paul Guérin."
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6299_0848"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000542318"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11072817"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009511678"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01037136"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1qdl7gc"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172842107"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24698752"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12459741v#about"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6978782A"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/32338"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42310493"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001062172"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068257902"
"http://fr.dbpedia.org/resource/François_Giry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03376431X/id"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/deathDate",1688-11-20
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageID",11193814
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageRevisionID",148237953
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Minimes"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1688"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Bollandistes"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Harcourt"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1635"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Giry"
"http://fr.dbpedia.org/resource/François_Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guérin_(religieux)"
