"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/2000/01/rdf-schema#label","Banc-reposoir d'Altenheim"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/2000/01/rdf-schema#comment","Le banc-reposoir napoléonien d'Altenheim est un monument historique situé à Altenheim, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Le_Commissaire-banc-reposoir_d'Altenheim.wav"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084580"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627873"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbggl0t"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageID",7343886
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageRevisionID",164063618
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenheim"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banc"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc-reposoir_d'Alsace"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/wikiPageLength",2214
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.georss.org/georss/point","48.719963 7.451281"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banc"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banc-reposoir_d'Altenheim?oldid=164063618&ns=0"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.72
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.45128
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Altenheim"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/géolocalisation","France/Bas-Rhin"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/adresse","RD 230"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://fr.dbpedia.org/property/intituléRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banc-reposoir_d'Altenheim"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4512810707092 48.71996307373)"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4512810707092 48.71996307373)"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/abstract","Le banc-reposoir napoléonien d'Altenheim est un monument historique situé à Altenheim, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Altenheim"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Altenheim"
"http://fr.dbpedia.org/resource/Banc-reposoir_d'Altenheim","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Alsace"
