"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#label","Ficus trichopoda"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#label","Ficus trichopoda"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#label","Moerasvy"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#comment","Ficus trichopoda est une espèce de plantes de la famille des Moraceae et du genre Ficus, présente en Afrique tropicale."
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2812638"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/585963"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5572235"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136663128/0"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/FIUTC"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/21300437"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=24155"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id617670"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:853871-1"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/378036"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/Gelobahi"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ficus_trichopoda"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Toroninkɔnkɔn"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ficus_trichopoda"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v3h6cx"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13035470"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ficus_trichopoda"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:853871-1"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ficus_trichopoda"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778264472"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Moerasvy"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ficus_trichopoda"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ficus_trichopoda"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://dbpedia.org/ontology/wikiPageID",13438350
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://dbpedia.org/ontology/wikiPageRevisionID",178065024
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficus"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Afrique"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Ficus_trichopoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gilbert_Baker"
