"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/2000/01/rdf-schema#label","Lausanne Cités"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/2000/01/rdf-schema#comment","Lausanne Cités est un hebdomadaire gratuit d'information lausannois, né en 1980 de la fusion de Lausanne-Informations et de 24-Cités. Il paraît chaque mercredi et est distribué en caissettes et dans toutes les boîtes aux lettres de Lausanne et de son agglomération ainsi que dans les districts de Morges et du Gros-de-Vaud."
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vkh"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219691"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageID",1655895
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageRevisionID",174961599
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Be48_36_22.03.2012.jpg"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Fleury"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1980"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse_romande"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_préemption"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève_Home_Informations"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Lausanne"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Lausanne-Échallens-Bercher"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Blocher"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TX_Group"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lausannecites.ch"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://dbpedia.org/ontology/wikiPageLength",4960
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Lausanne"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse_romande"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1980"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://xmlns.com/foaf/0.1/homepage","http://www.lausannecites.ch"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lausanne_Cités?oldid=174961599&ns=0"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Be48_36_22.03.2012.jpg"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/propriétaire","SPN SA à 50 % et Tamedia à 50 %"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/site","http://www.lausannecites.ch"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/titre","Lausanne Cités"
"http://fr.dbpedia.org/resource/Lausanne_Cités","http://fr.dbpedia.org/property/dateDeFondation",1980
