"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrium","http://www.w3.org/2000/01/rdf-schema#label","Astrium"
"http://fr.dbpedia.org/resource/Astrium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47044325"
"http://fr.dbpedia.org/resource/Astrium","http://dbpedia.org/ontology/wikiPageID",313969
"http://fr.dbpedia.org/resource/Astrium","http://dbpedia.org/ontology/wikiPageRevisionID",139833185
"http://fr.dbpedia.org/resource/Astrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArianeGroup"
"http://fr.dbpedia.org/resource/Astrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Defence_and_Space"
"http://fr.dbpedia.org/resource/Astrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Astrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Systems_(Airbus)"
"http://fr.dbpedia.org/resource/Astrium","http://dbpedia.org/ontology/wikiPageLength",658
"http://fr.dbpedia.org/resource/Astrium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Astrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Astrium?oldid=139833185&ns=0"
"http://fr.dbpedia.org/resource/Astrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Astrium"
