"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Beloved","http://www.w3.org/2000/01/rdf-schema#label","The Beloved"
"http://fr.dbpedia.org/resource/The_Beloved","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Beloved_(desambiguación)"
"http://fr.dbpedia.org/resource/The_Beloved","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63226312"
"http://fr.dbpedia.org/resource/The_Beloved","http://dbpedia.org/ontology/wikiPageID",10000701
"http://fr.dbpedia.org/resource/The_Beloved","http://dbpedia.org/ontology/wikiPageRevisionID",158894741
"http://fr.dbpedia.org/resource/The_Beloved","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Honoré"
"http://fr.dbpedia.org/resource/The_Beloved","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beloved_(groupe)"
"http://fr.dbpedia.org/resource/The_Beloved","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bien-aimés"
"http://fr.dbpedia.org/resource/The_Beloved","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Beloved_(groupe)"
"http://fr.dbpedia.org/resource/The_Beloved","http://dbpedia.org/ontology/wikiPageLength",206
"http://fr.dbpedia.org/resource/The_Beloved","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/The_Beloved","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Beloved","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Beloved?oldid=158894741&ns=0"
"http://fr.dbpedia.org/resource/The_Beloved","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Beloved"
