"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://www.w3.org/2000/01/rdf-schema#label","Paullinia cupana"
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://dbpedia.org/ontology/wikiPageID",82582
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://dbpedia.org/ontology/wikiPageRevisionID",176136237
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarana"
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Guarana"
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paullinia_cupana?oldid=176136237&ns=0"
"http://fr.dbpedia.org/resource/Paullinia_cupana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paullinia_cupana"
