"subject","predicate","object"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/2000/01/rdf-schema#label","MCM Pop"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/2000/01/rdf-schema#label","MCM Pop"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/2000/01/rdf-schema#label","MCM (French TV)"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/2000/01/rdf-schema#comment","MCM Pop est une chaîne de télévision musicale française du Groupe MCM. MCM Pop s'est arrêtée le 1er octobre 2014 à 23 h 59, en France, pour laisser place à RFM TV, le 2 octobre à 18 heures."
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MCM_Pop"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds68h"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272793"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MCM_Pop"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MCM_Pop"
"http://fr.dbpedia.org/resource/MCM_Pop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MCM_Pop"
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/MCM_(French_TV)"
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageID",782187
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",191019848
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_MCM"
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2014"
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_box_de_SFR"
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_(opérateur_de_télévision)"
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_musicale"
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOS_(entreprise)"
"http://fr.dbpedia.org/resource/MCM_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
