"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://www.w3.org/2000/01/rdf-schema#label","Watt par kelvin"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://www.w3.org/2000/01/rdf-schema#comment","Le watt par kelvin (W K−1 ou W/K) est l'unité SI de conductance thermique. C'est l'inverse du kelvin par watt, unité de la résistance thermique."
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566735"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8tsnm"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageID",6762300
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageRevisionID",176392800
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_dérivée_du_Système_international"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_base_du_Système_international"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_dérivée_du_SI"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_thermique"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conductance_thermique"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin_par_watt"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/wikiPageLength",1184
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_dérivée_du_SI"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Watt_par_kelvin?oldid=176392800&ns=0"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/symbole","W/K"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/unité","Watt par kelvin"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/système","http://fr.dbpedia.org/resource/Unité_dérivée_du_Système_international"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/enUnités",""
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/enUnités","http://fr.dbpedia.org/resource/Unités_de_base_du_Système_international"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://fr.dbpedia.org/property/quantité","http://fr.dbpedia.org/resource/Conductance_thermique"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Watt_par_kelvin"
"http://fr.dbpedia.org/resource/Watt_par_kelvin","http://dbpedia.org/ontology/abstract","Le watt par kelvin (W K−1 ou W/K) est l'unité SI de conductance thermique. C'est l'inverse du kelvin par watt, unité de la résistance thermique."
