"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 50 (Argentine)"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Nacional 50"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Nacional 50 est une route d'Argentine asphaltée, qui se trouve entièrement dans le département d'Orán, au nord de la province de Salta. Son parcours compte 71 kilomètres et se déroule depuis son embranchement sur la route nationale 34 à Pichanal, jusqu'au pont international sur le Río Bermejo, à la frontière bolivienne. Au nord de la rivière, la RN 50 se prolonge en tant que route 1 bolivienne. La route nationale 50 passe par les localités suivantes (du sud au nord) :"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445130"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Nacional_50_(Argentina)"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/254276"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruta_Nacional_50"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0brk"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruta_Nacional_50_(Argentina)"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageID",4179507
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageRevisionID",167576613
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Bermejo"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Orán"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Salta"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_34_(Argentine)"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salta"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Ramón_de_la_Nueva_Orán"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguas_Blancas_(Salta)"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipólito_Yrigoyen_(Salta)"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruta_Nacional_50_(Argentina).svg"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pichanal"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Argentine"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://dbpedia.org/ontology/wikiPageLength",989
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Salta"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_en_Argentine"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Routes_d'Argentine"
"http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
