"subject","predicate","object"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/2000/01/rdf-schema#label","KakaoTalk"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/2000/01/rdf-schema#label","KakaoTalk"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/2000/01/rdf-schema#label","KakaoTalk"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/2000/01/rdf-schema#label","KakaoTalk"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/2000/01/rdf-schema#label","KakaoTalk"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/2000/01/rdf-schema#label","カカオトーク"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/2000/01/rdf-schema#label","KakaoTalk"
"http://fr.dbpedia.org/resource/KakaoTalk","http://www.w3.org/2000/01/rdf-schema#comment","KakaoTalk (hangeul : 카카오톡) est une application gratuite sud-coréenne pour téléphone mobile de la firme Kakao, permettant d'envoyer gratuitement des messages et faire des appels gratuits. Elle est disponible sur iOS, Android, Bada OS, BlackBerry, Windows Phone, et sur ordinateur personnel. Elle comporte de nombreux émoticônes. L'application a été lancée le 18 mars 2010, et est actuellement disponible sur iOS, Android, Bada OS, BlackBerry, Windows Phone, Nokia Asha, Windows et macOS . En mai 2017, KakaoTalk comptait 220 millions d'utilisateurs enregistrés et 49 millions d'utilisateurs actifs par mois. Il est disponible en quinze langues. L'application est utilisée par 93 % des propriétaires de smartphones en Corée du Sud, car il s'agit de l'application de messagerie la plus utilisée dans ce "
