"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques du Bas-Rhin (A-L)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense une partie des monuments historiques du Bas-Rhin, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656879"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://dbpedia.org/ontology/wikiPageID",7328815
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://dbpedia.org/ontology/wikiPageRevisionID",189429094
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_mennonite_de_Salm"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sainte-Marguerite_de_Fessenheim-le-Bas"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sainte-Marguerite_d'Epfig"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Petit-Geroldseck"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_au_17,_rue_Docteur-Stoltz_à_Andlau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avolsheim"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gresswiller"
