"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Liste des archevêques d'Esztergom"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse d'Esztergom puis archidiocèse d'Esztergom-Budapest (en hongrois : Esztergom-Budapesti főegyházmegye), fondé sous le règne d'Étienne Ier en hiver 1000, est un archevêché de l'Église catholique en Hongrie. Les personnes qui suivent ont été archevêque d'Esztergom et primat de Hongrie. Comme les archevêques de Gniezno, de Salzbourg, de Cologne et de Prague, ils portent le titre honorifique de légat-né (legatus natus) du Saint-Siège."
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Esztergom-Budapest"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446741"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Esztergom"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Esztergomi_érsekek_listája"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_ostřihomských_arcibiskupů"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Estrigonia"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageID",4788373
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageRevisionID",179526577
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Martinuzzi"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Oradea_Mare"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_en_Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ambroise_d'Autriche-Este"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Batthyány"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágost_Keresztély"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veszprém"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eger_(Hongrie)"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Gniezno"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Csernoch"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Csáky"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéric_d'Esztergom"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_apostolique"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Csáky"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vitéz"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esztergom"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Erdő"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Esztergom-Budapest"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Főszékesegyház_(6238._számú_műemlék)_9.jpg"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_d'Aragona"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitra"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_de_Toszek"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamás_Bakócz"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusztinián_Serédi"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Esztergom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pécs"
