"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2000/01/rdf-schema#label","Université de Maseno"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2000/01/rdf-schema#label","Maseno University"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Maseno"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Maseno (en anglais Maseno University et en swahili Chuo Kikuu cha Maseno) a été créée en 2001 par une loi du parlement kényan. C'est la sixième plus ancienne des sept universités publiques kényanes."
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.442486.8"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/maseno_uni"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0744_8172"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=KEP051093490D"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maseno-University"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MasenoUniversity"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551629"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fz_4"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chuo_Kikuu_cha_Maseno"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153427965"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Maseno"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maseno_University"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/195610458"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001004662"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageID",4558145
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageRevisionID",170814665
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpentier"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obéissance"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maçonnerie"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_biomédicales"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_gestion"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maseno"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actuaire"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odera_Akang'o"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisumu"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créativité"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Victoria"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Jamieson_Willis.jpg"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_appliquées"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiswahili"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondo_(Kenya)"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatie"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethwell_Allan_Ogot"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_9001"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_au_Kenya"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldoret"
"http://fr.dbpedia.org/resource/Université_de_Maseno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnat"
