"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Race chevaline originaire du Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Plemena_koní_z_Portugalska"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Horse_breeds_originating_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horse_breeds_originating_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Raças_de_cavalos_originárias_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Portugalilaiset_hevosrodut"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hästraser_från_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6469861"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Portugaleko_bertako_zaldi_arrazak"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://dbpedia.org/ontology/wikiPageID",3994845
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",131551183
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Race chevaline originaire du Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_chevaline_originaire_du_Portugal?oldid=131551183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_du_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_du_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_au_Portugal"
