"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Maurice Rouvier (2)"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://www.w3.org/2000/01/rdf-schema#label","Второе правительство Рувье"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Rouvier II"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://www.w3.org/2000/01/rdf-schema#comment","Le deuxième gouvernement Maurice Rouvier est le gouvernement de la Troisième République en France du 24 janvier 1905 au 18 février 1906. À la suite du retrait des socialistes du Bloc de gauche, la majorité s'est réduite à 295 députés soit 50,08 % des sièges."
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Maurice_Rouvier_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Maurice_Rouvier_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Rouvier_II"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Второе_правительство_Рувье"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1720263"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5ykr"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://dbpedia.org/ontology/wikiPageID",574838
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://dbpedia.org/ontology/wikiPageRevisionID",186092401
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chaumié"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Berteaux"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bienvenu-Martin"
"http://fr.dbpedia.org/resource/Gouvernement_Maurice_Rouvier_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
