"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bélesta, Ariège"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Белеста (Ар'єж)"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bélesta (Ariège)"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bélesta (Ariège)"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","贝莱斯塔"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Bélesta (Ariège)"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Belestar (Ariège)"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Belestar"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Bélesta (Belestar en occitan languedocien) est une commune française, située sur l'Hers-Vif dans le département de l'Ariège en région Occitanie. Ses habitants sont appelés les Bélestariens ou les Cabos en référence à un petit poisson vivant dans les eaux de l'Hers-Vif et plus spécifiquement à Bélesta, devenu de plus en plus rare."
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09047"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210900478"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bélesta_(Ariège)"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bélesta_(Ariège)"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белеста_(Ар'єж)"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белеста_(Арјеж)"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8lk6"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bélesta,_Ariège"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bélesta,_Ariège"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bélesta,_Ariège"
"http://fr.dbpedia.org/resource/Bélesta_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bélesta_(Ariège)"
