"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2000/01/rdf-schema#label","布魯涅格峰"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2000/01/rdf-schema#label","جبل برونيجورن"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2000/01/rdf-schema#label","Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2000/01/rdf-schema#label","Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2000/01/rdf-schema#label","Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2000/01/rdf-schema#comment","Le Brunegghorn est un sommet des Alpes valaisannes, en Suisse. Il culmine à 3 833 m d'altitude."
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=572"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668368"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბრუნეგჰორნი"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/برونیگہارن"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برونگورن"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6692135/"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brunegghorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_برونيجورن"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布魯涅格峰"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lscy"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برونيغورن"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageID",4307911
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageRevisionID",181133854
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_pennines"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weisshorn"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Viège"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Loèche"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_pennines"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Brunegghorn","http://dbpedia.org/ontology/wikiPageLength",1072
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.georss.org/georss/point","46.125833333333 7.7458333333333"
"http://fr.dbpedia.org/resource/Brunegghorn","http://www.georss.org/georss/point","46.12583333333333 7.745833333333334"
"http://fr.dbpedia.org/resource/Brunegghorn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_pennines"
