"subject","predicate","object"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#label","Markus Goller"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#comment","Markus Goller, né le 29 juin 1969 à Munich, est un monteur et réalisateur allemand de comédies."
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/261884/"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0186177"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8325_3945"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=182418"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0326558"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p264794"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=418399.html?nopub=1"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/59807"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1e21532fd16240e984e7bae19097676c"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Markus_Goller"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chts4s"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161124186/id"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268804968"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142408174"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1901515"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012019559"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageID",8590998
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageRevisionID",182692447
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eine_ganz_heiße_Nummer"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Schweighöfer"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1969"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alles_ist_Liebe"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frau_Ella"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best-seller"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alles_is_liefde"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteur_allemand"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_allemand"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Wende"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friendship!"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katja_von_Garnier"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Bavière"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_rose"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/wikiPageLength",2308
"http://fr.dbpedia.org/resource/Markus_Goller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monteur_allemand"
"http://fr.dbpedia.org/resource/Markus_Goller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_allemand"
"http://fr.dbpedia.org/resource/Markus_Goller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Markus_Goller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1969"
"http://fr.dbpedia.org/resource/Markus_Goller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Markus_Goller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Markus_Goller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Markus_Goller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Markus_Goller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Markus_Goller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Markus_Goller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Markus_Goller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Markus_Goller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Markus_Goller?oldid=182692447&ns=0"
"http://fr.dbpedia.org/resource/Markus_Goller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markus_Goller.jpg"
"http://fr.dbpedia.org/resource/Markus_Goller","http://fr.dbpedia.org/property/charte","monteur"
"http://fr.dbpedia.org/resource/Markus_Goller","http://fr.dbpedia.org/property/légende","Markus Goller au festival international du film de Karlovy Vary 2010."
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Markus_Goller.jpg?width=300"
"http://fr.dbpedia.org/resource/Markus_Goller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Markus_Goller"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/abstract","Markus Goller, né le 29 juin 1969 à Munich, est un monteur et réalisateur allemand de comédies."
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Markus_Goller","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Katja_von_Garnier"
