"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilliard","http://www.w3.org/2000/01/rdf-schema#label","Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524583"
"http://fr.dbpedia.org/resource/Gilliard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageID",11006343
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageRevisionID",141933380
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrices_et_auteurs_de_Suisse"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Gilliard,_Jr."
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Thomas_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_belge"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur_de_genre"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Gilliard-Malherbe"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_Gilliard-Malherbe"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lawrence_Gilliard,_Jr."
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carl_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernest_Thomas_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edmond_Gilliard"
"http://fr.dbpedia.org/resource/Gilliard","http://dbpedia.org/ontology/wikiPageLength",1039
