"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#label","Lucy van der Haar"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#label","Lucy van der Haar"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#label","Lucy Garner"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#label","لوسى جارنر"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#label","Lucy van der Haar"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#label","Lucy Garner"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#comment","Lucy van der Haar (née Lucy Garner le 20 septembre 1994 à Leicester) est une cycliste britannique."
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=74240"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=4892"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=61384"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucy_Garner"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/146889"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nfw7zx"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lucy_van_der_Haar"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucy_van_der_Haar"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucy_Garner"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucy_Garner"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسى_جارنر"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوسي_جارنر"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucy_Garner"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lucy_Garner"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucy_van_der_Haar"
"http://fr.dbpedia.org/resource/Lucy_van_der_Haar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266004"
