"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","Bharatpur (India)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","Bharatpur (Rajasthan)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","بهاراتبور"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","Bharatpur, India"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","珀勒德布爾"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","バラトプル (インド)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","Bharatpur (Indien)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","Bharatpur (Rajasthan)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","Bharatpur (ciutat)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","Бхаратпур (Индия)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#label","Bharatpur"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#comment","Bharatpur (en rajasthani : भरतपुर) est une ville de l’État du Rajasthan au nord-ouest de l’Inde. Elle a été fondée en 1733 par . Bharatpur était à la fois une ville imprenable, organisée et bien fortifiée et la capitale du royaume de Jat, gouvernée par des Maharadjas Sinsinwar. Le trio des villes de Bharatpur, Deeg et Dholpur a joué un rôle important dans l'histoire de l'Inde. Située à 55 km à l'ouest de la ville d'Agra (la ville du Taj Mahal) et à 35 km de Mathura, elle est le chef-lieu du district de Bhâratpur."
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009838.xml"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bharatpur-India"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bharatpur,_Rajasthan"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge292503"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038573"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bharatpur"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/India/Rajasthan/Localities/Bharatpur/"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bharatpur-Rajasthan-India"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bharatpur,_Rajasthan"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bharatpur,_Rajasthan"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭരത്പൂർ,_രാജസ്ഥാൻ"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பரத்பூர்,_ராஜஸ்தான்"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bharatpur_(Indien)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भरतपूर"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559834"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89101717"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bharatpur_(Barato)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bharatpur_(ciutat)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315942875"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بهاراتبور"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/भरतपुरम्"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భరత్‌పూర్_(రాజస్థాన్)"
"http://fr.dbpedia.org/resource/Bharatpur_(Rajasthan)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bharatpur_(Rajasthan)"
