"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti révolutionnaire institutionnel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_associated_with_the_Institutional_Revolutionary_Party_(PRI)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Institutional_Revolutionary_Party_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제도혁명당_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Partii_Rewolucyjno-Instytucjonalnej"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Partito_Rivoluzionario_Istituzionale"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddion_y_Partido_Revolucionario_Institucional"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Інституційно-революційної_партії"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Partido_Revolucionario_Institucional"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_associated_with_the_Institutional_Revolutionary_Party_(PRI)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8549811"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_Інстытуцыйна-рэвалюцыйнай_партыі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Институционно-революционной_партии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://dbpedia.org/ontology/wikiPageID",5175182
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://dbpedia.org/ontology/wikiPageRevisionID",149290510
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_révolutionnaire_institutionnel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti révolutionnaire institutionnel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel?oldid=149290510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_révolutionnaire_institutionnel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Socialiste_mexicain"
