"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2000/01/rdf-schema#label","Bagad Gwengamp"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2000/01/rdf-schema#comment","Le Bagad Gwengamp est un ensemble traditionnel de musique bretonne, créé en 1972 à Guingamp. Il évolue actuellement en 4e catégorie du championnat national des bagadoù. Il a accompagné des artistes de renom : Alan Stivell, Carlos Nunez, Denez Prigent, Gilles Servat, Pat O’May…"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bagad_Gwengamp"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3556446"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Bagad.Gwengamp"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16990427j#about"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bagad_Gwengamp"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f8jw6"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/763c940b-38da-4db6-a677-05042bee9b5c"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115144647644562832652"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878927"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageID",6225855
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageRevisionID",183894985
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleyber-Christ"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombarde_(instrument)"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FIL_2012_-_Championnat_national_des_bagadoù_-_deuxième_catégorie_-_Bagad_Gwengamp-6.jpg"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodadeg_ar_Sonerion"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavan_(France)"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coop_Breizh"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_celtique"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_national_des_bagadoù"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breizh_Touch"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guingamp"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_claire"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denez_Prigent"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnhem"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bagad_Gwengamp_à_Brest.jpg"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bagad_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_national_des_bagadoù_2011"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Servat"
"http://fr.dbpedia.org/resource/Bagad_Gwengamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
